

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425228
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Parent's Occupation (As Documented)	Barrister
Parent's Occupation (Standardised)	Barrister
Gender	Female
Abode	Bedford Street, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Oct 1823
Baptising Minister	John Smith, Minister M. A.
Notes	of Drumcandra County of Dublin [written below surname]
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 99, Entry 789
Source	LDS Film 1468980
Parent	Charles Wye Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425228&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425228&Relationship=2ndParent



