

Patrick McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103555
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCall
Gender	Male
Abode	Clayton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1822, Page 178, Entry 1424
Source	LDS Film 1656418
Parent Of	John Currey McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103555&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103555&Relationship=2ndParent



