

Thomas Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013375
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Grimes
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1757
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 37, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013375&Relationship=Deceased



