

John Gostage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gostage
Gender	Male
Abode	Peter Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1789
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	8 Nov 1789
Register	Baptisms 1785 - 1800, Page 9, Entry 11
Source	LDS Film 1656195
Parent Of	Jane Sutham Gostage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032436&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032436&Relationship=2ndParent



