

Agnes McAmley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039693
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	McAmley
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1840
Witnesses	William Heywood; Agnes McAmley
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 150, Entry 300
Source	LDS Film No 93981
Witnessed Marriage Of	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039693&Relationship=Groom
Witnessed Marriage Of	Margaret Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039693&Relationship=Bride



