

Henry Rothery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123234
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rothery
Gender	Male
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	28 Jan 1860
Witnesses	Henry Rothery; Emma Cummins, (X)
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 135, Entry 269
Source	LDS Film 2147910
Witnessed Marriage Of	Joseph Farriday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123234&Relationship=Groom
Witnessed Marriage Of	Harriet James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123234&Relationship=Bride



