

Joseph Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253498
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watson
Gender	Male
Abode	Windsor
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1860
Occupation (As Documented)	Wood Hoop Maker
Occupation (Standardised)	Wood Hoop Maker
Date Of Child's Birth	9 Dec 1859
Register	Baptisms 1859 - 1860, Page 243, Entry 1941
Source	LDS Film 1656561
Parent Of	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253498&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253498&Relationship=2ndParent



