

Thomas Fieldhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078372
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fieldhouse
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Dec 1851
Witnesses	Thos. Fieldhouse; Daniel Woodward
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 73, Entry 145
Source	LDS Film 1545920
Witnessed Marriage Of	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078372&Relationship=Groom
Witnessed Marriage Of	Harriet Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078372&Relationship=Bride



