

John Pomroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pomroy
Gender	Male
Abode	Scotland Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1857
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Minor Or Full	full
Status	Bachelor
Witnesses	Matthew Roberts; Ruth Williams
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 101, Entry 202
Source	LDS Film 1656679
Witnessed By	Matthew Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086078&Relationship=Witness_1
Witnessed By	Ruth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086078&Relationship=Witness_2
Married To	Jane Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086078&Relationship=Bride



