

Zaccheus Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137601
First Name (With Contractions)	Zaccheus
First Name (Without Contractions)	Zaccheus
Surname	Rogers
Gender	Male
Abode	Crump St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1830
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1830 - 1831, Page 284, Entry 2271
Source	LDS Film 93878
Parent Of	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137601&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137601&Relationship=2ndParent



