

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Abode	Shannon St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 47, Entry 369
Source	LDS Film 1656423
Parent Of	Tyson Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168198&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168198&Relationship=2ndParent



