

Andrew Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142485
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Miller
Gender	Male
Abode	Pembroke St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1833
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1833 - 1834, Page 162, Entry 1294
Source	LDS Film 1656421
Parent Of	Thomas Sandon Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142485&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142485&Relationship=2ndParent



