

Bernard Larkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432062
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Larkin
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1840
Date Of Child's Birth	12 Sep 1840
Register	Baptisms 1836 - 1840, Page 108, Entry 9
Source	LDS Film 396375
Parent Of	James Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432062&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432062&Relationship=2ndParent



