

Evan Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004500
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Morgan
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Alexr. Smith
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 154, Entry 151
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004500&Relationship=Witness_1
Witnessed By	Alexr. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004500&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004500&Relationship=Bride



