

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Windsor
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1852
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Mar 1852
Register	Baptisms 1851 - 1852, Page 221, Entry 1765
Source	LDS Film 93886
Parent Of	Hannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231851&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231851&Relationship=2ndParent



