

Mary Anne Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168770
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Grice
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Moor Fields
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1841
Register	Baptisms 1813 - 1851, Page 113, Entry 901
Source	LDS Film 1656153
Parent Of	Emma Sinton Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168770&Relationship=Baptised
Married To	Thomas Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168770&Relationship=1stParent



