

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Gender	Male
Abode	Soho Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1843
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1843, Entry 387
Source	LDS Film 1068892
Parent Of	Charles Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176507&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176507&Relationship=2ndParent



