

Edward Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047342
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Myers
Gender	Male
Abode	Ranlegh St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1795 - 1804, Page 39, Entry 16
Source	LDS Film 93873
Parent Of	Harriet Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047342&Relationship=Deceased



