

John Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Gender	Male
Abode	Edmund St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 164, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza. Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006866&Relationship=Deceased



