

Alexander Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436484
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Boyd
Gender	Male
Abode	Scotland Rd.
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1859
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Notes	[Mother's address is Bolton St. Edge hill. Mother's occupation is Dressmaker]
Register	Baptisms 1850 - 1876, Page 81, Entry 641
Source	LDS Film 2147909
Parent Of	Agnes Boyd Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436484&Relationship=Baptised



