

Peter Callan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054263
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Callan
Gender	Male
Abode	Pembroke Place
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1800
Register	Baptisms 1799 - 1810, Page 120, Entry 3
Source	LDS Film 1656377
Parent Of	Thomas Peter Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054263&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054263&Relationship=2ndParent



