

Charles Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191849
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Garner
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Lower Harrington St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 93, Entry 737
Source	LDS Film 93885
Parent	John Meldrum Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191849&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191849&Relationship=2ndParent



