

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047007
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Parent's Occupation (As Documented)	Stay Maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	Lumber St
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Jun 1795
Date Of Death	29 Jun 1795
Register	Burials 1769 - 1800, Page 49, Entry 26
Source	LDS Film 1656373
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047007&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047007&Relationship=2ndParent



