

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009097
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Married Surname	Cook
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1802
Status	Spinster
Witnesses	Edward Coventry; Robert Campbell
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 205, Entry 315
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009097&Relationship=Witness_1
Witnessed By	Robert Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009097&Relationship=Witness_2
Married To	Thomas Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009097&Relationship=Groom



