

Richard Ranleigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175765
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ranleigh
Gender	Male
Abode	Boscoe Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1842
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1842 - 1843, Page 67, Entry 531
Source	LDS Film 93884
Parent Of	Mary Jane Ranleigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175765&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175765&Relationship=2ndParent



