

Thomas Asquith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180424
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Asquith
Gender	Male
Abode	Burgess St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1844
Register	Baptisms 1843 - 1844, Page 91, Entry 723
Source	LDS Film 93884
Parent Of	Robert Asquith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180424&Relationship=Baptised
Married To	Mary Ann Asquith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180424&Relationship=2ndParent



