

Abraham Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121545
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Bayley
Gender	Male
Abode	Virgil St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jan 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	John Coomer; Elizth. Coomer
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 179, Entry 357
Source	LDS Film 1546290
Witnessed By	John Coomer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121545&Relationship=Witness_1
Witnessed By	Elizth. Coomer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121545&Relationship=Witness_2
Married To	Sarah Coomer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121545&Relationship=Bride



