

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Georges Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1809
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	30 May 1809
Register	Baptisms 1809, Page 4, Entry 812
Source	LDS Film 93833
Parent Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071429&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071429&Relationship=2ndParent



