

Mary Ann Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079088
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Chesters
Married Surname	Ankers
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Rose Hill
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	Robert Griffiths; Sarah Chesters
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 40, Entry 80
Source	LDS Film 1656510
Witnessed By	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079088&Relationship=Witness_1
Witnessed By	Sarah Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079088&Relationship=Witness_2
Married To	Thomas Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079088&Relationship=Groom



