

John Kennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennell
Gender	Male
Abode	Coopers St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Feb 1808
Register	Baptisms 1809, Page 380, Entry 493
Source	LDS Film 93833
Parent Of	Catharine Kennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071110&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071110&Relationship=2ndParent



