

Thomas Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nichols
Gender	Male
Abode	Cable Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1785
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Sep 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 17
Source	LDS Film 1656377
Parent Of	John Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026524&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026524&Relationship=2ndParent



