

Edward Burne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109301
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burne
Gender	Male
Abode	Gay Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1823
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1823 - 1825, Page 158, Entry 1260
Source	LDS Film 1656418
Parent Of	Emma Burne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109301&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109301&Relationship=2ndParent



