

Rebecca Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086138
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Lloyd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Georges Back Passage
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1815
Register	Baptisms 1814 - 1815, Page 217, Entry 1736
Source	LDS Film 1656378
Parent Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086138&Relationship=Baptised
Married To	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086138&Relationship=1stParent



