

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119160
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Aug 1833
Witnesses	A. Keightley; Geo. Smith
Marriage Type	Licence
Marrying Minister	J.Jones M. A. Off. Min.
Register	Marriages 1831 - 1837, Page 16, Entry 48
Source	LDS Film 1546289
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119160&Relationship=Groom
Witnessed Marriage Of	Mary Keightley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119160&Relationship=Bride



