

Andrew Croall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289622
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Croall
Gender	Male
Abode	Lionel St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1837
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	6 Dec 1837
Register	Baptisms 1837 - 1838, Page 196, Entry 1564
Source	LDS Film 1656422
Parent Of	Jane Croall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289622&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289622&Relationship=2ndParent



