

Patrick Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016793
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Jackson
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 131, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016793&Relationship=Deceased



