

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Hurst St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	9 Oct 1856
Register	Baptisms 1856 - 1857, Page 90, Entry 719
Source	LDS Film 93887
Parent Of	Marion Eugenie Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240611&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240611&Relationship=2ndParent



