

Mary Keeffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119804
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Keeffe
Married Surname	Burke
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Sep 1836
Witnesses	Patrick Keeffe; Mary Keeffe
Register	Marriages 1827 - 1848, Page 85, Entry 6
Source	LDS Film 396378
Witnessed By	Patrick Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119804&Relationship=Witness_1
Witnessed By	Mary Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119804&Relationship=Witness_2
Married To	James Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119804&Relationship=Groom



