

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121701
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 Nov 1845
Witnesses	Mary Mcguire, (X); Saml. Breeze
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 16, Entry 32
Source	LDS Film 2147910
Witnessed Marriage Of	Henry Callin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121701&Relationship=Groom
Witnessed Marriage Of	Catherine Robertshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121701&Relationship=Bride



