

William Knipe Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Knipe
Surname	Graham
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Castle Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Feb 1830
Baptising Minister	Th:Johnson Curate
Register	Baptisms 1830, Page 1, Entry 2428
Source	LDS Film 1068891
Parent	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133461&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133461&Relationship=2ndParent



