

Robert Blanfin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057301
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blanfin
Gender	Male
Abode	Lace St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Dec 1809
Register	Burials 1806 - 1809, Page 5, Entry 265
Source	LDS Film 93833
Parent Of	James Blanfin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057301&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057301&Relationship=2ndParent



