

George Isbister Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232261
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Isbister
Surname	Ivester
Gender	Male
Abode	Warwick St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 272, Entry 2175
Source	LDS Film 93886
Parent Of	George Daniel Isbister Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232261&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232261&Relationship=2ndParent



