

Margaret Curvey?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095040
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Curvey?
Former/Maiden/Other Surname 1	Thweits
Gender	Female
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Oct 1801
Date Of Child's Death	7 Oct 1801
Register	Burials 1790 - 1812, Page 55, Entry 13
Source	LDS Film 1647560
Parent Of	James Curvey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095040&Relationship=Deceased
Married To	Christ. Curvey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095040&Relationship=1stParent



