

Robert Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027443
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wrigley
Gender	Male
Abode	Edmund street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1786
Occupation (As Documented)	Chap man
Occupation (Standardised)	Chapman
Date Of Child's Birth	1 Oct 1786
Register	Baptisms 1786, Page 157, Entry 856
Source	LDS Film 93833
Parent Of	John Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027443&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027443&Relationship=2ndParent



