

Henry Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284277
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eves
Gender	Male
Abode	Bootle
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Dec 1820
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	3 Dec 1820
Register	Baptisms 1813 - 1835, Page 58, Entry 458
Source	LDS Film 1647560
Parent Of	Elizabeth Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284277&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284277&Relationship=2ndParent



