

John Lind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lind
Gender	Male
Abode	Norfolk St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Borrell Lind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073142&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073142&Relationship=2ndParent



