

Henry Toulmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198884
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Toulmin
Gender	Male
Abode	Eldon St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	13 Oct 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 337
Source	LDS Film 1068892
Parent Of	Georgina Toulmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198884&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198884&Relationship=2ndParent



