

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228757
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Abode	Cecil St. Low Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1850
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1850 - 1851, Page 242, Entry 1930
Source	LDS Film 93886
Parent Of	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228757&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228757&Relationship=2ndParent



