

John Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sale
Gender	Male
Abode	Bailey St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 133, Entry 1064
Source	LDS Film 93886
Parent Of	Ellen Dryden Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227891&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227891&Relationship=2ndParent



