

Peter Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036374
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carroll
Gender	Male
Abode	Cheapside
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1783
Register	Burials 1767 - 1786, Entry 6458
Source	LDS Film 1656195
Parent Of	Jas. Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036374&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036374&Relationship=2ndParent



