

Mary Cartmel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059486
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cartmel
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1830
Witnesses	Mary Cartmel; Joseph Kennedy
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 318, Entry 953
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059486&Relationship=Groom
Witnessed Marriage Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059486&Relationship=Bride



