

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081134
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Denison St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	Lewis Parry, (X); Mary Parry
Marriage Type	Banns
Marrying Minister	Rich. Powell B. A. Off. Min.
Register	Marriages 1853, Page 43, Entry 86
Source	LDS Film 1656678
Witnessed By	Lewis Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081134&Relationship=Witness_1
Witnessed By	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081134&Relationship=Witness_2
Married To	Sarah Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081134&Relationship=Bride



