

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054391
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jan 1821
Witnesses	Margaret Gilmon, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 21, Entry 63
Source	LDS Film 1656197
Witnessed Marriage Of	William Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054391&Relationship=Groom
Witnessed Marriage Of	Catherine Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054391&Relationship=Bride



