

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Williamson Square
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1841
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Register	Baptisms 1841 - 1842, Page 24, Entry 185
Source	LDS Film 1656424
Parent Of	Mary Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171807&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171807&Relationship=2ndParent



