

Thomas Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ross
Gender	Male
Abode	Plumbe Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1846 - 1864, Page 149, Entry 7
Source	LDS Film 1656373
Parent Of	Christina Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200806&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200806&Relationship=2ndParent



