

Robert Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171361
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buckley
Gender	Male
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1841
Register	Baptisms 1840 - 1841, Page 367, Entry 2931
Source	LDS Film 1656423
Parent Of	Susanna Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171361&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171361&Relationship=2ndParent



