

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110818
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Gender	Female
Abode	Bridport St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Sep 1834
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7087
Register	Burials 1833 - 1835, Page 123, Entry 8939
Source	LDS Film 560881
Parent	B. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110818&Relationship=1stParent
Parent	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110818&Relationship=2ndParent



