

Edward Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073240
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Knowles
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Sep 1832
Witnesses	Edward Knowles; James Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 194, Entry 388
Source	LDS Film 1647985
Witnessed Marriage Of	John Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073240&Relationship=Groom
Witnessed Marriage Of	Ann Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073240&Relationship=Bride



