

Sarah Hanby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068743
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hanby
Married Surname	Carr
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Same parish
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Mar 1806
Status	Widow
Witnesses	Thos. Bowland; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Officiatg. Minr.
Register	Marriages 1792 - 1813, Page 121, Entry 455
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068743&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068743&Relationship=Witness_2
Married To	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068743&Relationship=Groom



