

Walter Ilbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172223
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Ilbery
Gender	Male
Abode	Finch Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1841
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1841 - 1842, Page 76, Entry 601
Source	LDS Film 1656424
Parent Of	Walter Alfred Ilbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172223&Relationship=Baptised



