

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1764
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	13 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 5
Source	LDS Film 1656376
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010005&Relationship=Baptised



