

John Boathwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boathwick
Parent's Occupation (As Documented)	Apothecary
Parent's Occupation (Standardised)	Apothecary
Gender	Male
Abode	Scotland Road
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Sep 1806
Date Of Death	24 Sep 1806
Age At Death	1 Month & 21 Days
Age At Death (Days)	21
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 19, Entry 180
Source	LDS Film 93833
Parent	John Boathwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055106&Relationship=1stParent



