

William Barwis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001475
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barwis
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1739
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1737 - 1754, Page 4, Entry 7
Source	LDS Film 1656376
Married To	Jane Sherliker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001475&Relationship=Bride



