

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Salford
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 368, Entry 2940
Source	LDS Film 1656418
Parent Of	James Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111392&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111392&Relationship=2ndParent



